﻿Account Holder Company,Owner Name,M-RETS ID,State,Generating Facility,WI RRC,Facility Ownership Type,Multi-Fuel Indicator,Fuel Type,Fuel Source,Commenced Operation Date,Nameplate Capacity,IL Utility,IL ARES,IA,IA AEP,IA Voluntary Green,MB,MN,MN CBED,MN SES Small Solar,MT,ND,SD,OH,WI RPS,WI RRC Eligible,Muni COTI Certification,Green-e Energy,Ecologo Certified,Hydro Certification
Alliant Energy - IPL,Interstate Power & Light Company (IPL),M1055,IA,"Interstate Power & Light Company (IPL) - IPL, Indian Creek Nature Center Solar Lab",,Privately Owned Distributed Generation,No,Solar,Solar PV,09/09/2016,0.11,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Alliant Energy - IPL,Interstate Power and Light Company,M558,IA,Whispering Willow Wind Farm-East - Whispering Willow Wind Farm-East,,Investor-Owned Utility,No,Wind,Wind,12/08/2009,199.65,True,True,False,False,False,True,True,False,False,False,True,True,False,False,False,False,True,False,False
Alliant Energy - IPL,"Junction Hilltop Wind 1-5, LLC",M778,IA,Junction Hilltop Wind - Junction Hilltop Wind 1-5,,Privately Owned Distributed Generation,No,Wind,Wind,03/20/2012,8.00,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False
Alliant Energy - IPL,Kirkwood Community College,M776,IA,Kirkwood Community College Wind Turbine - Kirkwood Community College Wind Turbine,,Privately Owned Distributed Generation,No,Wind,Wind,02/16/2012,2.50,True,True,False,False,False,False,True,False,False,False,True,True,False,False,False,False,True,False,False
Alliant Energy - IPL,"Minwind I, LLC and Minwind II, LLC",M696,MN,Minwind I & II - Minwind I & II,,Privately Owned Distributed Generation,No,Wind,Wind,10/08/2002,3.80,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False
Alliant Energy - IPL,"Neppel Energy, LLC",M701,IA,Neppel Energy Wind - Neppel Energy Wind,,Privately Owned Distributed Generation,No,Wind,Wind,09/01/2004,1.50,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False
Alliant Energy - IPL,"Sieve Windfarm, LLC",M700,MN,Sieve Windfarm - Sieve Windfarm,,Privately Owned Distributed Generation,No,Wind,Wind,01/01/2003,0.95,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False
Alliant Energy - IPL,"Storm Lake Power Partners II, LLC",M265,IA,Storm Lake Power Partners II LLC - Storm Lake Power Partners II LLC,,Privately Owned Distributed Generation,No,Wind,Wind,04/18/1999,76.50,True,True,True,True,False,True,True,False,False,False,True,False,False,False,False,False,False,False,False
Alliant Energy - IPL,Thorland Company,M716,IA,New Bohemia Solar Project - New Bohemia Solar Project,,Privately Owned Distributed Generation,No,Solar,Solar PV,09/26/2005,0.01,True,True,False,False,False,False,True,False,True,False,False,False,False,False,False,False,True,False,False
Alliant Energy - IPL,"Windom Transmission, LLC",M269,MN,Windom Wind Farm - Windom Wind Farm,,Privately Owned Distributed Generation,No,Wind,Wind,06/22/2006,15.00,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False
Alliant Energy - WPL,"Ameresco Janesville, LLC",M148,WI,Ameresco Janesville Landfill Gas - Ameresco Janesville Landfill Gas,345,Privately Owned Distributed Generation,No,Municipal solid waste,Landfill Gas,11/01/2004,3.08,False,False,False,False,False,False,True,False,False,False,False,False,False,True,True,False,True,False,False
Alliant Energy - WPL,"Clean Fuel Dane, LLC",M685,WI,Clean Fuel Partners Dane Digester - Clean Fuel Partners Dane Digester,1826,Privately Owned Distributed Generation,No,Biomass,Methane or other combustible gases derived from th,04/01/2011,2.00,True,True,False,False,False,False,True,False,False,False,False,False,False,True,True,False,False,False,False
Alliant Energy - WPL,Hanwha Q Cells USA Corp.,M1037,WI,"HQC Rock River Solar Generation Project Station, L - HQC Rock River Solar",,Privately Owned Distributed Generation,No,Solar,Solar PV,07/07/2016,2.28,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Alliant Energy - WPL,"Waste Management Renewable Energy, LLC",M144,WI,Berlin Valley Trail Landfill Gas - Berlin Valley Trail Landfill Gas,241,Privately Owned Distributed Generation,No,Municipal solid waste,Landfill Gas,07/29/2010,2.40,False,False,False,False,False,False,True,False,False,False,False,False,False,True,True,False,False,False,False
Alliant Energy - WPL,Wisconsin Electric Power Co,M344,WI,Monfort Wind Energy Center (WPL) - Badger Windpower LLC,234-WPL,Privately Owned Distributed Generation,No,Wind,Wind,06/01/2001,4.50,True,True,False,False,False,False,True,False,False,False,False,True,False,True,False,False,False,False,False
Alliant Energy - WPL,Wisconsin Power and Light Co,M640,MN,Bent Tree Wind Farm - Bent Tree Wind Farm,489,Investor-Owned Utility,No,Wind,Wind,02/07/2011,201.30,True,True,False,False,False,True,True,False,False,False,True,True,False,True,True,False,True,False,False
Alliant Energy - WPL,Wisconsin Power and Light Company,M139,WI,Kilbourn Hydro - Kilbourn Hydro,40,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water<BR><BR>Hydroelectric Water with a nameplate capacity that<BR><BR>Hydroelectric Water with a nameplate capacity that,08/04/1909,10.00,True,True,False,False,False,False,True,False,False,False,False,False,False,True,False,False,False,False,False
Alliant Energy - WPL,Wisconsin Power and Light Company,M140,WI,Prairie du Sac Hydro - Prairie du Sac Hydro,41,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water<BR><BR>Hydroelectric Water with a nameplate capacity that<BR><BR>Hydroelectric Water with a nameplate capacity that,08/08/1914,31.30,True,True,False,False,False,False,True,False,False,False,False,False,False,True,False,False,False,False,False
Alliant Energy - WPL,WPL,M477,WI,Cedar Ridge Wind Farm - Cedar Ridge Wind Farm,393,Investor-Owned Utility,No,Wind,Wind,12/15/2008,67.65,True,True,False,False,False,True,True,False,False,False,True,True,False,True,True,False,True,False,False
Basin Electric Power Cooperative,"Baldwin Wind, LLC",M634,ND,NextEra Energy Baldwin Wind Project - Baldwin Wind Project,,Investor-Owned Utility,No,Wind,Wind,11/18/2010,102.40,False,False,False,False,False,False,True,False,False,True,True,True,False,False,False,False,True,False,False
Basin Electric Power Cooperative,Basin Electric Power Cooperative,M237,ND,PrairieWinds® Minot Wind Project - Minot Wind Project,,Rural Electric Cooperative,No,Wind,Wind,11/05/2002,7.10,False,False,False,False,False,False,True,False,False,True,True,True,False,False,False,False,True,False,False
Basin Electric Power Cooperative,Basin Electric Power Cooperative,M256,SD,PrairieWinds® Chamberlain Wind Project - Chamberlain Wind Project,,Rural Electric Cooperative,No,Wind,Wind,11/01/2001,2.60,False,False,False,False,False,False,True,False,False,True,True,True,False,False,False,False,True,False,False
Basin Electric Power Cooperative,"Brady Wind II, LLC",M1074,ND,"Brady Wind II - Brady Wind II, LLC",,Privately Owned Distributed Generation,No,Wind,Wind,12/27/2016,150.00,False,False,False,False,False,False,True,False,False,True,True,True,False,False,False,False,False,False,False
Basin Electric Power Cooperative,"Brady Wind, LLC",M1073,ND,"Brady Wind I - Brady Wind, LLC",,Privately Owned Distributed Generation,No,Wind,Wind,11/13/2016,149.70,False,False,False,False,False,False,True,False,False,True,True,True,False,False,False,False,False,False,False
Basin Electric Power Cooperative,"Campbell County Wind Farm, LLC",M984,SD,Campbell County Wind - Campbell County Wind,,Rural Electric Cooperative,No,Wind,Wind,12/31/2015,94.00,False,False,False,False,False,False,True,False,False,True,True,True,False,False,False,False,True,False,False
Basin Electric Power Cooperative,Day County Wind - NextEra Energy,M582,SD,"NextEra Energy Day County Wind, LLC - Day County Wind, LLC",,Investor-Owned Utility,No,Wind,Wind,04/07/2010,99.00,False,False,False,False,False,False,True,False,False,True,True,True,False,False,False,False,True,False,False
Basin Electric Power Cooperative,FPL Energy,M257,ND,"FPL Energy North Dakota Wind, LLC - FPL Energy North Dakota Wind, LLC",,Investor-Owned Utility,No,Wind,Wind,09/16/2003,40.50,False,False,False,False,False,False,True,False,False,True,True,True,False,False,False,False,True,False,False
Basin Electric Power Cooperative,FPL Energy,M258,SD,"FPL Energy South Dakota Wind, LLC - FPL Energy South Dakota Wind LLC",,Investor-Owned Utility,No,Wind,Wind,09/17/2003,40.50,False,False,False,False,False,False,True,False,False,True,True,True,False,False,False,False,True,False,False
Basin Electric Power Cooperative,"FPL Energy Burleigh County Wind, LLC",M259,ND,"FPL Energy Burleigh Co Wind LLC - FPL Energy Burleigh Co Wind, LLC",,Investor-Owned Utility,No,Wind,Wind,12/07/2005,49.50,False,False,False,False,False,False,True,False,False,True,True,True,False,False,False,False,True,False,False
Basin Electric Power Cooperative,Iowa Lakes Electric Cooperative,M553,IA,Lakota Wind Project - Lakota Wind Project,,Rural Electric Cooperative,No,Wind,Wind,03/30/2009,10.50,True,True,False,False,False,False,True,False,False,False,False,True,False,False,False,False,True,False,False
Basin Electric Power Cooperative,Iowa Lakes Electric Cooperative,M554,IA,Superior Wind Project - Superior Wind Project,,Rural Electric Cooperative,No,Wind,Wind,03/30/2009,10.50,True,True,False,False,False,False,True,False,False,False,False,True,False,False,False,False,True,False,False
Basin Electric Power Cooperative,"Lindahl Wind Project, LLC",M1069,ND,Lindahl Wind Project - Lindahl Wind Project,,Rural Electric Cooperative,No,Wind,Wind,12/15/2016,150.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Basin Electric Power Cooperative,NextEra Energy,M552,ND,"Next Era Energy Wilton Wind II, LLC - Wilton Wind II, LLC",,Investor-Owned Utility,No,Wind,Wind,11/04/2009,49.50,False,False,False,False,False,False,True,False,False,True,True,True,False,False,False,False,True,False,False
Basin Electric Power Cooperative,NextEra Energy,M560,IA,"FPL Energy Hancock County Wind, LLC - FPl Energy Hancock County Wind, LLC",,Investor-Owned Utility,No,Wind,Wind,12/07/2005,7.20,False,False,False,False,False,False,True,False,False,True,True,True,False,False,False,False,True,False,False
Basin Electric Power Cooperative,"Novatus Energy, LLC",M1057,ND,"Sunflower Wind Project, LLC - Sunflower Wind Project, LLC",,Rural Electric Cooperative,No,Wind,Wind,10/21/2016,104.00,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,True,False,False
Basin Electric Power Cooperative,OREG / Ormat Technologies,M442,ND,St. Anthony Waste Heat Recovery - OREG1 CS7,,Privately Owned Distributed Generation,No,WHR,Waste Heat Recovery/Recycled Energy<BR><BR>Energy produced by a generation unit with a namepl,07/22/2006,7.50,False,False,False,False,False,False,False,False,False,True,True,True,False,False,False,False,False,False,False
Basin Electric Power Cooperative,OREG / Ormat Technologies,M443,SD,Pembrook Waste Heat Recovery - OREG1 CS9,,Privately Owned Distributed Generation,No,WHR,Waste Heat Recovery/Recycled Energy<BR><BR>Energy produced by a generation unit with a namepl,08/05/2006,7.50,False,False,False,False,False,False,False,False,False,True,True,True,False,False,False,False,False,False,False
Basin Electric Power Cooperative,OREG / Ormat Technologies,M444,SD,Woodland Waste Heat Recovery - OREG1 CS10,,Privately Owned Distributed Generation,No,WHR,Waste Heat Recovery/Recycled Energy<BR><BR>Energy produced by a generation unit with a namepl,10/05/2006,7.50,False,False,False,False,False,False,False,False,False,True,True,True,False,False,False,False,False,False,False
Basin Electric Power Cooperative,OREG / Ormat Technologies,M445,SD,Hidewood Waste Heat Recovery - OREG1 CS11,,Privately Owned Distributed Generation,No,WHR,Waste Heat Recovery/Recycled Energy<BR><BR>Energy produced by a generation unit with a namepl,08/29/2006,7.50,False,False,False,False,False,False,False,False,False,True,True,True,False,False,False,False,False,False,False
Basin Electric Power Cooperative,OREG / Ormat Technologies,M551,MN,Garvin Waste Heat Recovery - OREG2 CS12,,Privately Owned Distributed Generation,No,WHR,Waste Heat Recovery/Recycled Energy,10/18/2009,7.50,False,False,False,False,False,False,False,False,False,False,True,True,False,False,False,False,False,False,False
Basin Electric Power Cooperative,OREG / Ormat Technologies,M575,MT,Culbertson Waste Heat Recovery - OREG2 CS3,,Privately Owned Distributed Generation,No,WHR,Waste Heat Recovery/Recycled Energy<BR><BR>Energy produced by a generation unit with a namepl,12/17/2009,7.50,False,False,False,False,False,False,False,False,False,True,True,True,False,False,False,False,False,False,False
Basin Electric Power Cooperative,"OREG2 / Ormat Technologies, Inc.",M514,ND,Zeeland Waste Heat Recovery - OREG2 CS8,,Privately Owned Distributed Generation,No,WHR,Waste Heat Recovery/Recycled Energy,12/27/2008,7.50,False,False,False,False,False,False,False,False,False,True,True,True,False,False,False,False,False,False,False
Basin Electric Power Cooperative,"OREG2 / Ormat Technologies, Inc.",M517,ND,Manning Waste Heat Recovery - OREG2 CS5,,Privately Owned Distributed Generation,No,WHR,Waste Heat Recovery/Recycled Energy,01/30/2009,7.50,False,False,False,False,False,False,False,False,False,True,True,True,False,False,False,False,False,False,False
Basin Electric Power Cooperative,Pipestone School District,M231,MN,Pipestone Wind Project - Pipestone Wind Project,,Privately Owned Distributed Generation,No,Wind,Wind,12/01/2003,0.75,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,True,False,False
Basin Electric Power Cooperative,"PrairieWinds ND 1, Inc.",M576,ND,PrairieWinds 1 - PrairieWinds 1,,Rural Electric Cooperative,No,Wind,Wind,12/30/2009,115.50,False,False,False,False,False,False,True,False,False,True,True,True,False,False,False,False,True,False,False
Basin Electric Power Cooperative,"PrairieWinds SD 1, Inc.",M654,SD,Crow Lake Wind Project - Crow Lake Wind Project,,Rural Electric Cooperative,No,Wind,Wind,02/01/2011,162.00,False,False,False,False,False,False,True,False,False,True,True,True,False,False,False,False,True,False,False
Basin Electric Power Cooperative,Redwood Electric Cooperative,M999,MN,Redwood Electric Cooperative Community Solar Highw - Redwood Electric Cooperative Community Solar Highw,,Rural Electric Cooperative,No,Solar,Solar PV,12/18/2015,0.13,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,True,False,False
Basin Electric Power Cooperative,Shakopee Mdewakanton Sioux Community,M583,MN,Mystic Lake Wind Project - Mystic Lake Wind Project,,Tribal Organization,No,Wind,Wind,10/28/2009,1.50,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,True,False,False
Basin Electric Power Cooperative,South Central Electric Association,M998,MN,South Central Electric Association Community Solar - South Central Electric Association Community Solar,,Rural Electric Cooperative,No,Solar,Solar PV,12/21/2015,0.13,False,False,False,False,False,False,True,False,False,False,True,True,False,False,False,False,True,False,False
"BHE Renewables, LLC","MidAmerican Renewables, LLC",M785,IL,Bishop Hill II - Bishop Hill II,,Investor-Owned Utility,No,Wind,Wind,09/01/2012,81.00,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
"Black River Partners, LLC","Black River Partners, LLC",M767,WI,Hatfield - Hatfield 4 & 5,,Privately Owned Distributed Generation,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1900,1.00,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
"Black River Partners, LLC",Hatfield Hydro Partnership,M247,WI,Hatfield Hydroelectric Plant - Units 12&3 - Unit 198,198,Privately Owned Distributed Generation,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,12/31/1913,6.40,True,True,False,False,False,False,True,False,False,False,True,True,False,True,False,False,False,False,False
"Black River Partners, LLC",N.E.W. Hydro Inc.,M254,WI,Weyauwega Hydro - Weyauwega Hydro,389,Privately Owned Distributed Generation,No,Hydroelectric Water,Hydroelectric Water<BR><BR>Hydroelectric Water with a nameplate capacity that,12/01/1930,0.40,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
"Black River Partners, LLC","North American Hydro Holdings, Inc. - Neshkoro",M607,WI,Big Falls - Big Falls,,Privately Owned Distributed Generation,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,11/01/1986,0.33,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Brookfield Energy Marketing LP,Brookfield Renewable Power Inc.,M451,MN,Twin Cities Hydro LLC - Twin Cities Hydro LLC,,Privately Owned Distributed Generation,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1924,17.92,True,True,False,False,False,False,True,False,False,False,False,True,False,False,False,False,False,False,False
California Ridge Wind Energy LLC,California Ridge Wind Energy LLC,M886,IL,California Ridge - California Ridge,,Privately Owned Distributed Generation,No,Wind,Wind,09/25/2012,217.00,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Central Iowa Power Cooperative,ANCHOR WIND LLC,M830,IA,PIONEER GROVE - PIONEER GROVE,,Privately Owned Distributed Generation,No,Wind,Wind,12/21/2012,6.00,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Central Iowa Power Cooperative,"BETHEL WIND ENERGY, LLC",M788,IA,"HAWKEYE WIND ENERGY, LLC - HAWKEYE WIND ENERGY, LLC",,Privately Owned Distributed Generation,No,Wind,Wind,09/18/2012,36.00,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
Central Iowa Power Cooperative,CEDAR RAPIDS LINN COUNTY SOLID WASTE AGENCY,M865,IA,CEDAR RAPIDS LINN COUNTY SOLID WASTE AGENCY - CEDR RAPIDS LINN COUNTY SOLID WASTE AGENCY,,Privately Owned Distributed Generation,No,Biogas,Methane or other combustible gases derived from th,05/23/2013,1.60,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Central Iowa Power Cooperative,"Elk Wind LLC - PRMAccess, LLC",M734,IA,"Elk Wind Energy, LLC - Elk Wind Energy, LLC",,Privately Owned Distributed Generation,No,Wind,Wind,10/08/2011,41.25,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
Central Iowa Power Cooperative,"NextEra Power Marketing, LLC",M546,IA,"Story Wind, LLC - Story Wind, LLC",,Privately Owned Distributed Generation,No,Wind,Wind,10/27/2008,42.00,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
Central Minnesota Municipal Power Agency,Blue Breezes LLC,M358,MN,Blue Breezes - Blue Breezes,,Electric Service Provider,No,Wind,Wind,12/15/2005,2.50,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Central Minnesota Municipal Power Agency,"City of Granite Falls, MN",M587,MN,Granite Falls Hydro - Granite Falls Hydro,,Electric Service Provider,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1940,1.42,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Central Minnesota Municipal Power Agency,City of Mt. Lake/Mt. Lake Utilities,M357,MN,Mountain Lake Wind - Mountain Lake Wind,,Municipal Utility,No,Wind,Wind,06/25/2007,1.25,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Central Minnesota Municipal Power Agency,Waste Management Renewable Energy Division,M569,MN,Spruce Ridge Landfill Gas Generating Station - Spruce Ridge Landfill Gas Generating Station,,Privately Owned Distributed Generation,No,Biogas,Methane or other combustible gases derived from th<BR><BR>Constructed in compliance with new source performa,04/12/2008,3.20,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Central Minnesota Municipal Power Agency,Wolf Wind LLC,M367,MN,Wolf Wind - Wolf Wind,,Electric Service Provider,No,Wind,Wind,04/07/2006,6.25,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False
City of Ames,"Garden Wind, LLC",M574,IA,"Garden Wind, LLC - Garden Wind, LLC",,Municipal Utility,No,Wind,Wind,12/16/2009,36.00,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False
City of Geneseo,City of Geneseo,M579,IL,City of Geneseo - W1,,Municipal Utility,No,Wind,Wind,10/01/2009,1.50,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
City of Geneseo,City of Geneseo,M580,IL,City of Geneseo - W2,,Municipal Utility,No,Wind,Wind,10/01/2009,1.50,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
City of Hastings,City of Hastings,M680,MN,Hastings Lock and Dam 2 - Hastings Lock and Dam 2,,Electric Service Provider,No,Hydroelectric Water,Hydroelectric Water<BR><BR>Hydroelectric Water with a nameplate capacity that,07/31/1987,4.40,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
City of Pella,"FPL Energy Hancock County Wind, LLC",M768,IA,"FPL Energy Hancock County Wind, LLC - Hancock County Wind Farm",,Privately Owned Distributed Generation,No,Wind,Wind,12/31/2002,3.30,True,True,False,False,False,False,True,False,False,False,True,True,False,False,False,False,False,False,False
City of Peru Electrical Department,City of Peru,M460,IL,Starved Rock Hydroelectric - Unit 1-4,,Municipal Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,10/01/1996,7.90,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
"City of Springfield, IL","Crystal Lake Wind, LLC",M497,IA,"Crystal Lake - Crystal Lake Wind, LLC",,Privately Owned Distributed Generation,No,Wind,Wind,12/01/2008,150.00,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
City of St. Cloud,City of St. Cloud,M679,MN,St. Cloud Hydroelectric Facility - St. Cloud Hydroelectric Facility,,Electric Service Provider,No,Hydroelectric Water,Hydroelectric Water<BR><BR>Hydroelectric Water with a nameplate capacity that,06/01/1988,8.86,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Connexus Energy,Connexus Energy,M930,MN,Connexus Community Solar 1 - Connexus Community Solar 1,,Rural Electric Cooperative,No,Solar,Solar PV,07/28/2014,0.23,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Consolidated Water Power Company,Consolidated Water Power Company,M232,WI,Stevens Point - Unit 11,11,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,10/01/1918,4.80,True,True,False,False,False,False,False,False,False,False,False,False,False,True,False,False,False,False,False
Consolidated Water Power Company,Consolidated Water Power Company,M233,WI,Wisconsin Rapids - Unit 13,13,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,06/01/1920,9.11,True,True,False,False,False,False,False,False,False,False,False,False,False,True,False,False,False,False,False
Consolidated Water Power Company,Consolidated Water Power Company,M234,WI,Biron - Unit 14,14,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,05/31/1916,6.43,True,True,False,False,False,False,False,False,False,False,False,False,False,True,False,False,False,False,False
