﻿State Program,Compliance Year,Fuel Type,State,Quantity
MI,2011,Wind,MN,-1
MN,2007,Wind,MN,-1
MN,2008,Wind,IA,-1
MN,2008,Biomass,IL,-1
MN,2008,Hydroelectric Water,MB,-1
MN,2008,Hydroelectric Water,MI,-1
MN,2008,Biomass,MN,115505
MN,2008,Hydroelectric Water,MN,113958
MN,2008,Municipal solid waste,MN,-1
MN,2008,Wind,MN,352573
MN,2008,Municipal solid waste,ND,-1
MN,2008,Wind,ND,17701
MN,2008,Wind,SD,-1
MN,2008,Hydroelectric Water,WI,-1
MN,2009,Wind,IA,-1
MN,2009,Hydroelectric Water,MB,-1
MN,2009,Biomass,MN,-1
MN,2009,Hydroelectric Water,MN,88121
MN,2009,Wind,MN,389527
MN,2009,Wind,ND,-1
MN,2009,Wind,SD,11615
MN,2009,Hydroelectric Water,WI,-1
MN,2010,Biomass,IA,-1
MN,2010,Hydroelectric Water,IA,-1
MN,2010,Wind,IA,-1
MN,2010,Hydroelectric Water,MB,100831
MN,2010,Hydroelectric Water,MI,-1
MN,2010,Biomass,MN,482809
MN,2010,Hydroelectric Water,MN,-1
MN,2010,Municipal solid waste,MN,-1
MN,2010,Wind,MN,4221587
MN,2010,Municipal solid waste,ND,-1
MN,2010,Wind,ND,557847
MN,2010,Wind,SD,-1
MN,2010,Biomass,WI,-1
MN,2010,Hydroelectric Water,WI,-1
MN,2010,Municipal solid waste,WI,-1
MN,2011,Biomass,IA,-1
MN,2011,Hydroelectric Water,IA,-1
MN,2011,Wind,IA,64598
MN,2011,Biomass,IL,-1
MN,2011,Hydroelectric Water,MB,58142
MN,2011,Hydroelectric Water,MI,-1
MN,2011,Biogas,MN,-1
MN,2011,Biomass,MN,1215454
MN,2011,Hydroelectric Water,MN,432867
MN,2011,Municipal solid waste,MN,-1
MN,2011,Solar,MN,-1
MN,2011,Wind,MN,3658116
MN,2011,Biomass,MT,-1
MN,2011,Municipal solid waste,ND,-1
MN,2011,Wind,ND,627375
MN,2011,Wind,SD,175736
MN,2011,Biomass,WI,-1
MN,2011,Hydroelectric Water,WI,-1
MN,2011,Municipal solid waste,WI,-1
MN,2012,Hydroelectric Water,IA,-1
MN,2012,Wind,IA,118591
MN,2012,Hydroelectric Water,MB,399556
MN,2012,Hydroelectric Water,MI,-1
MN,2012,Biogas,MN,-1
MN,2012,Biomass,MN,893889
MN,2012,Hydroelectric Water,MN,636870
MN,2012,Municipal solid waste,MN,-1
MN,2012,Solar,MN,-1
MN,2012,Wind,MN,5590969
MN,2012,Municipal solid waste,ND,-1
MN,2012,Wind,ND,1146663
MN,2012,Wind,SD,220792
MN,2012,Biomass,WI,-1
MN,2012,Hydroelectric Water,WI,-1
MN,2012,Municipal solid waste,WI,-1
MN,2013,Biomass,IA,-1
MN,2013,Wind,IA,202330
MN,2013,Hydroelectric Water,MB,1106521
MN,2013,Hydroelectric Water,MI,-1
MN,2013,Biogas,MN,-1
MN,2013,Biomass,MN,1184927
MN,2013,Biomass – Agricultural Crop (open loop),MN,-1
MN,2013,Biomass – Animal Waste – Other,MN,-1
MN,2013,Biomass – Animal Waste – Poultry,MN,-1
MN,2013,Biomass – Herbaceous Vegetative Matter or Residue,MN,-1
MN,2013,Biomass – Wood – Wood/Wood Waste Solids,MN,-1
MN,2013,Hydroelectric Water,MN,599173
MN,2013,Municipal solid waste,MN,-1
MN,2013,Solar,MN,-1
MN,2013,Wind,MN,3571391
MN,2013,Biomass,MT,-1
MN,2013,Municipal solid waste,ND,-1
MN,2013,Wind,ND,1195862
MN,2013,Wind,SD,215216
MN,2013,Biogas,WI,-1
MN,2013,Biomass,WI,-1
MN,2013,Hydroelectric Water,WI,-1
MN,2013,Municipal solid waste,WI,-1
MN,2014,Biomass,IA,-1
MN,2014,Wind,IA,262387
MN,2014,Hydroelectric Water,MB,-1
MN,2014,Hydroelectric Water,MI,-1
MN,2014,Biogas,MN,-1
MN,2014,Biomass,MN,-1
MN,2014,Biomass – Agricultural Crop (open loop),MN,-1
MN,2014,Biomass – Animal Waste – Other,MN,-1
MN,2014,Biomass – Herbaceous Vegetative Matter or Residue,MN,-1
MN,2014,Biomass – Wood – Wood/Wood Waste Solids,MN,-1
MN,2014,Hydroelectric Water,MN,510565
MN,2014,Municipal solid waste,MN,-1
MN,2014,Solar,MN,-1
MN,2014,Wind,MN,4681635
MN,2014,Municipal solid waste,ND,-1
MN,2014,Wind,ND,1304335
MN,2014,Wind,SD,291241
MN,2014,Biogas,WI,-1
MN,2014,Biomass,WI,-1
MN,2014,Hydroelectric Water,WI,-1
MN,2014,Municipal solid waste,WI,-1
MN,2014,Wind,WI,-1
MN,2015,Biomass,IA,-1
MN,2015,Wind,IA,192396
MN,2015,Hydroelectric Water,MB,806150
MN,2015,Hydroelectric Water,MI,-1
MN,2015,Biogas,MN,-1
MN,2015,Biomass,MN,946176
MN,2015,Biomass – Agricultural Crop (open loop),MN,-1
MN,2015,Biomass – Animal Waste – Poultry,MN,-1
MN,2015,Biomass – Wood – Wood/Wood Waste Solids,MN,-1
MN,2015,Hydroelectric Water,MN,241871
MN,2015,Municipal solid waste,MN,-1
MN,2015,Solar,MN,-1
MN,2015,Wind,MN,3926507
MN,2015,Biomass,MT,-1
MN,2015,Municipal solid waste,ND,-1
MN,2015,Wind,ND,1385486
MN,2015,Wind,SD,219480
MN,2015,Biogas,WI,-1
MN,2015,Biomass,WI,-1
MN,2015,Hydroelectric Water,WI,-1
MN,2015,Municipal solid waste,WI,-1
MN,2016,Biogas,IA,-1
MN,2016,Biomass,IA,-1
MN,2016,Wind,IA,365464
MN,2016,Hydroelectric Water,MB,445202
MN,2016,Wind,MB,-1
MN,2016,Hydroelectric Water,MI,-1
MN,2016,Biogas,MN,60081
MN,2016,Biomass,MN,1642930
MN,2016,Biomass – Agricultural Crop (open loop),MN,-1
MN,2016,Biomass – Animal Waste – Other,MN,-1
MN,2016,Biomass – Animal Waste – Poultry,MN,-1
MN,2016,Biomass – Herbaceous Vegetative Matter or Residue,MN,-1
MN,2016,Biomass – Wood – Wood/Wood Waste Solids,MN,-1
MN,2016,Hydroelectric Water,MN,421088
MN,2016,Municipal solid waste,MN,-1
MN,2016,Solar,MN,-1
MN,2016,Wind,MN,5850277
MN,2016,Biomass,MT,-1
MN,2016,Municipal solid waste,ND,-1
MN,2016,Wind,ND,2196216
MN,2016,Wind,SD,309005
MN,2016,Biogas,WI,-1
MN,2016,Biomass,WI,-1
MN,2016,Hydroelectric Water,WI,-1
MN,2016,Municipal solid waste,WI,-1
MT,2008,Wind,MT,-1
MT,2009,Wind,MT,-1
MT,2010,Wind,MT,-1
MT,2011,Wind,MT,-1
MT,2011,Wind,ND,-1
MT,2011,Wind,SD,-1
MT,2012,Wind,MT,-1
MT,2012,Wind,ND,-1
MT,2013,Wind,MT,-1
MT,2013,Wind,ND,-1
MT,2014,Wind,MT,-1
MT,2014,Wind,ND,-1
MT,2015,Wind,MT,-1
MT,2015,Wind,ND,-1
MT,2016,Wind,MT,-1
MT,2016,Wind,ND,-1
ND,2008,WHR,ND,-1
ND,2008,Wind,ND,-1
ND,2008,WHR,SD,-1
ND,2009,Wind,SD,-1
ND,2010,Wind,MN,-1
ND,2011,Wind,ND,-1
ND,2012,Wind,ND,-1
ND,2013,Wind,ND,-1
ND,2014,Wind,MN,-1
ND,2015,Biogas,MN,-1
ND,2015,Biomass,MN,-1
ND,2015,Solar,MN,-1
ND,2015,Wind,MN,-1
ND,2015,Wind,ND,-1
ND,2015,Wind,SD,-1
ND,2015,Biogas,WI,-1
ND,2015,Biomass,WI,-1
ND,2016,Wind,ND,-1
ND,2016,Wind,SD,-1
OH,2014,Solar,IN,-1
OH,2014,Wind,IN,-1
OH,2015,Solar,IN,-1
OH,2015,Wind,IN,-1
OH,2016,Solar,IN,-1
OH,2016,Wind,IN,-1
SD,2009,Wind,SD,-1
SD,2010,Wind,MN,-1
SD,2011,Wind,ND,-1
SD,2012,Wind,ND,-1
SD,2013,Wind,MN,-1
SD,2013,Wind,ND,-1
SD,2014,Wind,MN,-1
SD,2014,Wind,ND,-1
SD,2015,Biomass,MN,-1
SD,2015,WHR,MN,-1
SD,2015,WHR,ND,-1
SD,2015,Wind,ND,-1
SD,2015,WHR,SD,-1
SD,2015,Wind,SD,-1
SD,2015,Biomass,WI,-1
SD,2015,Municipal solid waste,WI,-1
SD,2016,Biomass,MN,-1
SD,2016,Solar,MN,-1
SD,2016,WHR,MN,-1
SD,2016,Wind,MN,-1
SD,2016,WHR,MT,-1
SD,2016,WHR,ND,-1
SD,2016,Wind,ND,-1
SD,2016,WHR,SD,-1
SD,2016,Wind,SD,217528
SD,2016,Biomass,WI,-1
SD,2016,Municipal solid waste,WI,-1
WI,2007,Biomass,IA,-1
WI,2007,Wind,IA,157832
WI,2007,Hydroelectric Water,MI,345711
WI,2007,Biomass,MN,-1
WI,2007,Hydroelectric Water,MN,-1
WI,2007,Wind,MN,4167
WI,2007,Biomass,WI,227719
WI,2007,Hydroelectric Water,WI,1140678
WI,2007,Municipal solid waste,WI,-1
WI,2007,Wind,WI,95583
WI,2008,Biomass,IA,-1
WI,2008,Wind,IA,184452
WI,2008,Hydroelectric Water,MI,342189
WI,2008,Biomass,MN,51103
WI,2008,Hydroelectric Water,MN,-1
WI,2008,Wind,MN,135104
WI,2008,Wind,SD,-1
WI,2008,Biomass,WI,391665
WI,2008,Hydroelectric Water,WI,1238606
WI,2008,Municipal solid waste,WI,5163
WI,2008,Wind,WI,62995
WI,2009,Biomass,IA,-1
WI,2009,Wind,IA,198275
WI,2009,Hydroelectric Water,MI,368858
WI,2009,Biomass,MN,-1
WI,2009,Hydroelectric Water,MN,-1
WI,2009,Wind,MN,98434
WI,2009,Biomass,WI,382007
WI,2009,Hydroelectric Water,WI,1153221
WI,2009,Municipal solid waste,WI,10828
WI,2009,Wind,WI,69026
WI,2010,Biomass,IA,-1
WI,2010,Wind,IA,518369
WI,2010,Hydroelectric Water,MI,353010
WI,2010,Biomass,MN,65418
WI,2010,Hydroelectric Water,MN,-1
WI,2010,Wind,MN,243667
WI,2010,Wind,ND,-1
WI,2010,Biogas,WI,-1
WI,2010,Biomass,WI,994807
WI,2010,Hydroelectric Water,WI,1285801
WI,2010,Municipal solid waste,WI,157162
WI,2010,Wind,WI,124207
WI,2011,Biomass,IA,-1
WI,2011,Wind,IA,351206
WI,2011,Wind,MB,-1
WI,2011,Hydroelectric Water,MI,303884
WI,2011,Biomass,MN,84286
WI,2011,Hydroelectric Water,MN,-1
WI,2011,Wind,MN,201956
WI,2011,Wind,SD,-1
WI,2011,Biogas,WI,43326
WI,2011,Biomass,WI,693296
WI,2011,Hydroelectric Water,WI,1283235
WI,2011,Municipal solid waste,WI,58090
WI,2011,Solar,WI,-1
WI,2011,Wind,WI,669078
WI,2012,Biomass,IA,-1
WI,2012,Wind,IA,518560
WI,2012,Wind,MB,-1
WI,2012,Hydroelectric Water,MI,211051
WI,2012,Biogas,MN,-1
WI,2012,Biomass,MN,114705
WI,2012,Hydroelectric Water,MN,-1
WI,2012,Wind,MN,278699
WI,2012,Wind,ND,-1
WI,2012,Wind,SD,-1
WI,2012,Biogas,WI,-1
WI,2012,Biomass,WI,347125
WI,2012,Biomass (WI Eligible),WI,-1
WI,2012,Hydroelectric Water,WI,846259
WI,2012,Municipal solid waste,WI,33484
WI,2012,Solar,WI,-1
WI,2012,Wind,WI,687892
WI,2013,Biomass,IA,-1
WI,2013,Wind,IA,685103
WI,2013,Hydroelectric Water,MI,314306
WI,2013,Biogas,MN,-1
WI,2013,Biomass,MN,90948
WI,2013,Hydroelectric Water,MN,-1
WI,2013,Wind,MN,249672
WI,2013,Wind,ND,-1
WI,2013,Wind,SD,-1
WI,2013,Biogas,WI,38630
WI,2013,Biomass,WI,503312
WI,2013,Biomass (WI Eligible),WI,-1
WI,2013,Biomass – Refuse-Derived Fuel,WI,-1
WI,2013,Hydroelectric Water,WI,1070661
WI,2013,Municipal solid waste,WI,82908
WI,2013,Solar,WI,-1
WI,2013,Wind,WI,515505
WI,2014,Biomass,IA,-1
WI,2014,Wind,IA,823224
WI,2014,Wind,MB,-1
WI,2014,Hydroelectric Water,MI,368038
WI,2014,Biogas,MN,-1
WI,2014,Biomass,MN,-1
WI,2014,Hydroelectric Water,MN,-1
WI,2014,Wind,MN,685004
WI,2014,Wind (WI Eligible),MN,-1
WI,2014,Wind,ND,-1
WI,2014,Wind,SD,-1
WI,2014,Biogas,WI,2819
WI,2014,Biomass,WI,318098
WI,2014,Biomass (WI Eligible),WI,-1
WI,2014,Hydroelectric Water,WI,1191358
WI,2014,Municipal solid waste,WI,12636
WI,2014,Solar,WI,-1
WI,2014,Wind,WI,342407
WI,2015,Biomass,IA,-1
WI,2015,Wind,IA,1194163
WI,2015,Wind (WI Eligible),IA,-1
WI,2015,Wind,MB,257766
WI,2015,Hydroelectric Water,MI,370080
WI,2015,Biomass,MN,-1
WI,2015,Biomass – Wood – Wood/Wood Waste Solids,MN,-1
WI,2015,Hydroelectric Water,MN,-1
WI,2015,Wind,MN,887356
WI,2015,Wind (WI Eligible),MN,29039
WI,2015,Wind,ND,124400
WI,2015,Wind,SD,-1
WI,2015,Biogas,WI,92079
WI,2015,Biomass,WI,708943
WI,2015,Biomass (WI Eligible),WI,66730
WI,2015,Hydroelectric Water,WI,1183398
WI,2015,Municipal solid waste,WI,132422
WI,2015,Solar,WI,760
WI,2015,Wind,WI,1307272
WI,2016,Biomass,IA,-1
WI,2016,Wind,IA,1340235
WI,2016,Wind (WI Eligible),IA,83405
WI,2016,Wind,MB,-1
WI,2016,Hydroelectric Water,MI,369432
WI,2016,Biomass,MN,-1
WI,2016,Biomass – Wood – Wood/Wood Waste Solids,MN,-1
WI,2016,Hydroelectric Water,MN,-1
WI,2016,Wind,MN,1058912
WI,2016,Wind (WI Eligible),MN,215683
WI,2016,Wind,ND,165834
WI,2016,Wind,SD,-1
WI,2016,Biogas,WI,45311
WI,2016,Biomass,WI,640668
WI,2016,Biomass (WI Eligible),WI,64728
WI,2016,Biomass – Animal Waste – Other,WI,-1
WI,2016,Biomass – Refuse-Derived Fuel,WI,266
WI,2016,Hydroelectric Water,WI,1391091
WI,2016,Municipal solid waste,WI,105609
WI,2016,Solar,WI,708
WI,2016,Wind,WI,1020703
